﻿"Year","Month","Domestic OP issued","Non-domestic OP issued","Composite (domestic & non-domestic) OP issued","Total OP issued","Total no. of domestic units#"
"2011","6","2","14","2","18","133"
"2011","7","4","8","3","15","195"
"2011","8","3","16","6","25","1931"
"2011","9","0","5","3","8","63"
"2011","10","2","4","2","8","158"
"2011","11","0","8","3","11","161"
"2011","12","3","5","4","12","2455"
"2012","1","4","11","3","18","389"
"2012","2","5","15","4","24","130"
"2012","3","4","10","3","17","94"
"2012","4","5","5","4","14","1444"
"2012","5","3","10","0","13","40"
"2012","6","4","10","3","17","182"
"2012","7","0","5","2","7","144"
"2012","8","3","13","6","22","854"
"2012","9","5","12","6","23","2851"
"2012","10","1","0","2","3","717"
"2012","11","2","8","1","11","33"
"2012","12","2","11","3","16","3266"
"2013","1","2","10","1","13","203"
"2013","2","0","8","2","10","25"
"2013","3","3","5","1","9","8"
"2013","4","1","6","3","10","1218"
"2013","5","1","6","0","7","1"
"2013","6","1","3","0","4","30"
"2013","7","1","14","1","16","0"
"2013","8","2","10","1","13","171"
"2013","9","4","12","3","19","2764"
"2013","10","7","8","1","16","2945"
"2013","11","2","3","2","7","558"
"2013","12","6","9","1","16","331"
"2014","1","3","17","3","23","189"
"2014","2","1","5","0","6","5"
"2014","3","5","13","5","23","2685"
"2014","4","9","6","2","17","1399"
"2014","5","2","8","2","12","334"
"2014","6","6","8","6","20","2920"
"2014","7","8","3","5","16","1739"
"2014","8","1","12","5","18","386"
"2014","9","6","13","2","21","2527"
"2014","10","1","12","3","16","109"
"2014","11","1","6","4","11","849"
"2014","12","4","9","4","17","2577"
"2015","1","4","6","2","12","233"
"2015","2","6","12","2","20","125"
"2015","3","8","14","3","25","495"
"2015","4","2","7","1","10","2084"
"2015","5","2","5","1","8","409"
"2015","6","6","3","9","18","2712"
"2015","7","6","10","2","18","744"
"2015","8","4","15","3","22","498"
"2015","9","2","6","3","11","1620"
"2015","10","5","7","1","13","1121"
"2015","11","3","11","6","20","1317"
"2015","12","10","15","2","27","1248"
"2016","1","2","11","1","14","199"
"2016","2","3","7","3","13","771"
"2016","3","4","16","2","22","833"
"2016","4","7","8","2","17","530"
"2016","5","4","13","3","20","2441"
"2016","6","9","9","5","23","2643"
"2016","7","3","10","3","16","1311"
"2016","8","7","13","4","24","803"
"2016","9","7","14","5","26","1224"
"2016","10","3","8","3","14","674"
"2016","11","4","15","3","22","632"
"2016","12","6","9","4","19","2533"
"2017","1","2","12","2","16","181"
"2017","2","2","6","2","10","148"
"2017","3","6","12","4","22","4181"
"2017","4","4","7","2","13","1066"
"2017","5","2","17","4","23","1012"
"2017","6","5","11","4","20","2341"
"2017","7","6","11","2","19","2464"
"2017","8","4","13","2","19","1183"
"2017","9","4","14","0","18","481"
"2017","10","4","6","1","11","1218"
"2017","11","3","11","1","15","476"
"2017","12","2","10","6","18","3180"
"2018","1","3","12","2","17","344"
"2018","2","6","8","0","14","488"
"2018","3","3","17","3","23","427"
"2018","4","3","19","3","25","1204"
"2018","5","3","9","4","16","2717"
"2018","6","3","19","1","23","1056"
"2018","7","2","12","9","23","2932"
"2018","8","4","15","4","23","2414"
"2018","9","4","11","3","18","1095"
"2018","10","4","12","4","20","409"
"2018","11","5","10","1","16","2617"
"2018","12","4","8","6","18","5281"
"2019","1","2","13","1","16","421"
"2019","2","0","16","1","17","118"
"2019","3","3","14","2","19","432"
"2019","4","6","11","3","20","1545"
"2019","5","4","16","1","21","1347"
"2019","6","3","13","3","19","1871"
"2019","7","5","11","2","18","526"
"2019","8","2","10","1","13","205"
"2019","9","13","19","4","36","4085"
"2019","10","6","12","1","19","2074"
"2019","11","3","14","1","18","749"
"2019","12","5","12","5","22","1048"
"2020","1","0","12","4","16","711"
"2020","2","3","8","3","14","2912"
"2020","3","2","19","4","25","1413"
"2020","4","3","11","1","15","2526"
"2020","5","5","9","4","18","3754"
"2020","6","4","16","3","23","1365"
"2020","7","8","9","0","17","172"
"2020","8","2","10","0","12","1622"
"2020","9","2","18","1","21","612"
"2020","10","2","9","0","11","393"
"2020","11","2","15","5","22","4392"
"2020","12","6","16","2","24","2811"
"2021","1","1","13","1","15","468"
"2021","2","5","5","1","11","783"
"2021","3","4","20","1","25","1964"
"2021","4","4","7","4","15","1973"
"2021","5","6","10","5","21","3679"
"2021","6","3","12","4","19","1170"
"2021","7","2","9","1","12","1097"
"2021","8","4","11","0","15","510"
"2021","9","7","14","3","24","603"
"2021","10","3","10","1","14","161"
"2021","11","3","10","3","16","1295"
"2021","12","4","5","2","11","1762"
"2022","1","5","12","3","19","4747"
"2022","2","2","4","2","8","2910"
"2022","3","5","12","1","18","771"
"2022","4","5","8","3","16","3696"
"2022","5","12","11","1","23","1183"
"2022","6","7","13","1","21","902"
"2022","7","3","12","2","17","1131"
"2022","8","0","20","2","22","730"
"2022","9","6","19","5","30","3453"
"2022","10","3","12","0","15","2156"
"2022","11","5","10","1","16","1355"
"2022","12","5","12","2","19","2705"
"2023","1","4","9","4","17","3178"
"2023","2","7","14","1","22","3115"
"2023","3","1","21","3","25","503"
"2023","4","6","11","1","18","416"
"2023","5","4","10","1","15","282"
"2023","6","4","14","2","20","876"
"2023","7","3","5","0","8","128"
"2023","8","2","11","3","16","309"
"2023","9","7","16","2","25","3195"
