﻿"Year","Month","Domestic GFA","Non-domestic GFA","Total GFA","Domestic UFA","Non-domestic UFA","Total UFA","Total no. of domestic units#"
"2011","6","11133.9","44031","55164.9","5403.5","26776.3","32179.8","49"
"2011","7","1221.6","5287.7","6509.3","868.9","2742","3610.9","2"
"2011","8","136167","32957.8","169124.8","74206.9","17428.4","91635.3","2285"
"2011","9","129215.8","27094","156309.8","78688","10575.2","89263.2","1853"
"2011","10","3452.7","67981.3","71434","1591.2","41249.6","42840.8","42"
"2011","11","196631.1","23179.5","219810.6","118571.8","14335.2","132907","2381"
"2011","12","96240","791.7","97031.7","58354","621.6","58975.6","1461"
"2012","1","30515.2","56084.4","86599.6","15757.8","37073.4","52831.2","368"
"2012","2","199326.6","14547.6","213874.2","112255.9","8812.7","121068.6","2317"
"2012","3","240501.9","144742","385243.9","129567.4","81017.3","210584.7","2910"
"2012","4","161563.8","38671.3","200235.1","95709.1","15106.5","110815.6","2322"
"2012","5","13623.7","80030.4","93654.1","75549.4","57784.2","133333.6","2256"
"2012","6","21305.5","76169.9","97475.4","11473.3","42324","53797.3","157"
"2012","7","37933.5","30495.2","68428.7","20089.9","15856.3","35946.2","487"
"2012","8","155913.7","121824.7","277738.4","81955.1","70900.3","152855.4","1480"
"2012","9","104162.1","10832.4","114994.5","57333.3","4328.1","61661.4","1099"
"2012","10","33090.5","42848.9","75939.4","19118.7","26674.8","45793.5","300"
"2012","11","25309","95472.9","120781.9","13122","37802.3","50924.3","486"
"2012","12","13974.1","80169.4","94143.5","7149.2","44342.7","51491.9","145"
"2013","1","79733.1","65255.6","144988.7","44314.6","47256.7","91571.3","828"
"2013","2","79473.3","13406","92879.3","45755.1","3379.1","49134.2","851"
"2013","3","92276.5","58126.6","150403.1","53033.7","40368.9","93402.6","487"
"2013","4","54849.2","137132","191981.2","28379.2","93552.6","121931.8","188"
"2013","5","87796.7","138592.1","226388.8","48762.3","74297.8","123060.1","1496"
"2013","6","168592.9","34490","203082.9","95590.7","24286.4","119877.1","1991"
"2013","7","39022.5","12986.6","52009.1","21591.2","5241.9","26833.1","687"
"2013","8","64773","46804.8","111577.8","35327.9","28898.1","64226","859"
"2013","9","1989.4","12473","14462.4","1055","9058","10113","5"
"2013","10","224921.7","79095.2","304016.9","131368.1","47810.5","179178.6","2085"
"2013","11","0","17554.9","17554.9","0","10804.7","10804.7","0"
"2013","12","61697.3","9458.5","71155.8","36964.5","6345","43309.5","587"
"2014","1","84558.8","86286.2","170845","46530.3","61007.2","107537.5","1238"
"2014","2","30673.6","19787.6","50461.2","15617.3","11639.8","27257.1","246"
"2014","3","30716.5","56310.2","87026.7","18845.4","42913.5","61758.9","415"
"2014","4","27503.5","36400.7","63904.2","14030.1","22919.1","36949.2","446"
"2014","5","38566.2","73371.7","111937.9","19913.6","48472","68385.6","247"
"2014","6","41026.3","16689.3","57715.6","21922","7634.4","29556.4","461"
"2014","7","46343.5","70951.6","117295.1","23441.6","44130","67571.6","335"
"2014","8","42465.5","45766","88231.5","23538","24887.7","48425.7","546"
"2014","9","19849.8","12578.7","32428.5","12075.7","5370.7","17446.4","25"
"2014","10","28940.9","16387.6","45328.5","15192.1","8736.6","23928.7","522"
"2014","11","90188.7","58257.3","148446","52856.1","38676.3","91532.4","1461"
"2014","12","23247.9","222998.7","246246.6","12917.8","131111.9","144029.7","315"
"2015","1","160241.6","75969.6","236211.2","72419.6","33546.6","105966.2","2589"
"2015","2","26649.9","10742.2","37392.1","14388","5406","19794","563"
"2015","3","224538.3","205844.7","430383","130751.6","87563.2","218314.8","3348"
"2015","4","55928.3","150877.3","206805.6","28885.4","99917.5","128802.9","872"
"2015","5","35879","19086.3","54965.3","18494.8","13658.2","32153","416"
"2015","6","84158.3","39246.6","123404.9","45890.3","22895.9","68786.2","1099"
"2015","7","97808.6","81361.8","179170.4","53168.3","46939.3","100107.6","1113"
"2015","8","205001.4","54648","259649.4","122735","30826","153561","2437"
"2015","9","115572","18173.4","133745.4","61807.5","13496.9","75304.4","1509"
"2015","10","81211.3","100579.3","181790.6","46621.3","65775.4","112396.7","1165"
"2015","11","123008.9","93075.8","216084.7","69900.6","45614.4","115515","1805"
"2015","12","149849.5","298228","448077.5","85216.2","200631.8","285848","1236"
"2016","1","158475.6","111524.1","269999.7","86159.9","71973.7","158133.6","2813"
"2016","2","92396.6","78878.1","171274.7","54043.2","34234.9","88278.1","1581"
"2016","3","175802.4","43974.2","219776.6","91427.5","24410.5","115838","2896"
"2016","4","82979.6","173104.8","256084.4","45097.5","105763","150860.5","1722"
"2016","5","41845.1","100066.2","141911.3","20427.3","62755.3","83182.6","833"
"2016","6","60996.9","10950.9","71947.8","28080.6","5555.8","33636.4","1020"
"2016","7","65501.4","46587.7","112089.1","35741.6","29768.3","65509.9","1379"
"2016","8","118393.4","4897.7","123291.1","69884","1909.3","71793.3","1267"
"2016","9","151042.8","15411.2","166454","80404.6","6026","86430.6","2853"
"2016","10","85934.9","74938.2","160873.1","40009.8","48859.3","88869.1","1569"
"2016","11","54781.4","100843.1","155624.5","31289.8","73136.7","104426.5","1278"
"2016","12","88120","62752.9","150872.9","48194.1","44793.6","92987.7","1631"
"2017","1","171868.4","117405.7","289274.1","96071.4","51423.9","147495.3","3213"
"2017","2","83622.1","140008.4","223630.5","44850.4","102061.3","146911.7","1236"
