﻿"Year","Month","1st submission","Major revision (submission)","Total no. of submission","1st submission (approvals)","Major revision (approvals)","Total no. of approvals"
"2011","6","13","6","19","27","5","32"
"2011","7","23","3","26","21","2","23"
"2011","8","22","2","24","21","6","27"
"2011","9","21","6","27","34","4","38"
"2011","10","20","4","24","19","2","21"
"2011","11","14","6","20","29","2","31"
"2011","12","29","3","32","39","11","50"
"2012","1","19","3","22","13","7","20"
"2012","2","17","1","18","19","1","20"
"2012","3","23","7","30","13","0","13"
"2012","4","21","2","23","13","0","13"
"2012","5","21","10","31","15","1","16"
"2012","6","22","6","28","10","1","11"
"2012","7","19","6","25","14","0","14"
"2012","8","22","3","25","14","3","17"
"2012","9","23","8","31","10","2","12"
"2012","10","20","3","23","13","4","17"
"2012","11","15","3","18","18","3","21"
"2012","12","15","7","22","19","2","21"
"2013","1","10","4","14","13","3","16"
"2013","2","15","5","20","4","4","8"
"2013","3","17","5","22","15","6","21"
"2013","4","16","7","23","13","4","17"
"2013","5","21","2","23","9","5","14"
"2013","6","15","7","22","15","4","19"
"2013","7","18","6","24","13","0","13"
"2013","8","22","11","33","14","5","19"
"2013","9","21","5","26","11","3","14"
"2013","10","25","8","33","15","3","18"
"2013","11","38","9","47","6","3","9"
"2013","12","24","6","30","15","1","16"
"2014","1","33","11","44","10","4","14"
"2014","2","14","2","16","10","5","15"
"2014","3","22","4","26","24","6","30"
"2014","4","39","10","49","19","2","21"
"2014","5","48","7","55","10","1","11"
"2014","6","26","6","32","12","7","19"
"2014","7","16","1","17","20","2","22"
"2014","8","25","5","30","18","5","23"
"2014","9","18","6","24","16","5","21"
"2014","10","25","5","30","20","2","22"
"2014","11","27","2","29","19","2","21"
"2014","12","29","4","33","14","4","18"
"2015","1","32","12","44","22","2","24"
"2015","2","26","6","32","18","6","24"
"2015","3","30","10","40","23","4","27"
"2015","4","18","7","25","12","4","16"
"2015","5","16","6","22","17","4","21"
"2015","6","22","6","28","10","1","11"
"2015","7","25","9","34","19","1","20"
"2015","8","30","3","33","12","3","15"
"2015","9","16","7","23","17","6","23"
"2015","10","26","8","34","16","3","19"
"2015","11","30","6","36","13","1","14"
"2015","12","26","8","34","10","3","13"
"2016","1","13","3","16","13","2","15"
"2016","2","24","3","27","17","4","21"
"2016","3","21","7","28","19","4","23"
"2016","4","28","3","31","18","3","21"
"2016","5","31","9","40","20","4","24"
"2016","6","13","7","20","13","3","16"
"2016","7","23","4","27","16","4","20"
"2016","8","23","4","27","11","5","16"
"2016","9","17","12","29","8","5","13"
"2016","10","20","6","26","5","1","6"
"2016","11","18","11","29","16","6","22"
"2016","12","16","3","19","18","5","23"
"2017","1","30","5","35","15","4","19"
"2017","2","15","3","18","9","7","16"
"2017","3","28","5","33","26","2","28"
"2017","4","12","1","13","13","2","15"
"2017","5","16","3","19","10","1","11"
"2017","6","15","11","26","10","3","13"
"2017","7","21","4","25","17","5","22"
