﻿"Year","Month","Building Defects","Unauthorised building works","Defective drains","Total"
"2011","6","48","136","23","207"
"2011","7","38","154","13","205"
"2011","8","71","348","25","444"
"2011","9","97","224","22","343"
"2011","10","170","296","37","503"
"2011","11","143","528","21","692"
"2011","12","35","256","23","314"
"2012","1","63","289","23","375"
"2012","2","71","399","18","488"
"2012","3","72","624","47","743"
"2012","4","82","365","21","468"
"2012","5","110","595","36","741"
"2012","6","145","614","41","800"
"2012","7","76","454","19","549"
"2012","8","78","306","43","427"
"2012","9","72","311","31","414"
"2012","10","75","354","38","467"
"2012","11","59","335","45","439"
"2012","12","32","224","28","284"
"2013","1","38","225","48","311"
"2013","2","31","212","29","272"
"2013","3","43","320","52","415"
"2013","4","65","316","41","422"
"2013","5","58","336","50","444"
"2013","6","81","285","45","411"
"2013","7","92","389","56","537"
"2013","8","198","363","45","606"
"2013","9","49","259","51","359"
"2013","10","88","340","33","461"
"2013","11","64","203","46","313"
"2013","12","53","171","25","249"
"2014","1","37","187","29","253"
"2014","2","33","286","40","359"
"2014","3","59","285","50","394"
"2014","4","54","236","58","348"
"2014","5","72","211","38","321"
"2014","6","56","260","38","354"
"2014","7","85","257","35","377"
"2014","8","82","256","28","366"
"2014","9","81","159","38","278"
"2014","10","84","286","55","425"
"2014","11","74","263","64","401"
"2014","12","80","286","44","410"
"2015","1","70","245","53","368"
"2015","2","46","193","55","294"
"2015","3","82","240","41","363"
"2015","4","108","227","64","399"
"2015","5","89","196","64","349"
"2015","6","100","295","56","451"
"2015","7","93","267","54","414"
"2015","8","94","193","54","341"
"2015","9","92","240","46","378"
"2015","10","96","245","46","387"
"2015","11","102","271","47","420"
"2015","12","83","192","88","363"
"2016","1","59","193","52","304"
"2016","2","62","162","50","274"
"2016","3","83","185","76","344"
"2016","4","131","193","77","401"
"2016","5","84","373","70","527"
"2016","6","101","210","72","383"
"2016","7","102","131","61","294"
"2016","8","94","224","98","416"
"2016","9","107","157","75","339"
"2016","10","119","193","98","410"
"2016","11","123","211","103","437"
"2016","12","90","188","86","364"
"2017","1","91","132","62","285"
"2017","2","68","148","81","297"
"2017","3","77","209","89","375"
"2017","4","61","162","77","300"
"2017","5","107","184","75","366"
"2017","6","114","238","84","436"
"2017","7","129","227","78","434"
"2017","8","154","202","56","412"
"2017","9","125","212","62","399"
"2017","10","112","185","61","358"
"2017","11","139","216","70","425"
"2017","12","104","120","44","268"
"2018","1","109","172","61","342"
"2018","2","82","145","54","281"
"2018","3","89","162","75","326"
"2018","4","83","220","78","381"
"2018","5","110","150","68","328"
"2018","6","93","170","66","329"
"2018","7","117","200","95","412"
"2018","8","129","204","97","430"
"2018","9","115","144","54","313"
"2018","10","180","174","50","404"
"2018","11","109","182","74","365"
"2018","12","103","189","94","386"
"2019","1","56","199","85","340"
"2019","2","382","203","36","621"
"2019","3","83","193","89","365"
"2019","4","93","182","72","347"
"2019","5","96","232","85","413"
"2019","6","106","212","63","381"
"2019","7","125","216","72","413"
"2019","8","128","197","74","399"
"2019","9","128","168","65","361"
"2019","10","114","238","75","427"
"2019","11","77","135","29","241"
"2019","12","65","220","51","336"
"2020","1","48","108","38","194"
"2020","2","3","64","9","76"
"2020","3","36","95","29","160"
"2020","4","43","51","19","113"
"2020","5","96","179","41","316"
"2020","6","137","214","41","392"
"2020","7","111","137","39","287"
"2020","8","86","91","28","205"
"2020","9","177","224","99","500"
"2020","10","119","252","47","418"
"2020","11","150","252","60","462"
"2020","12","64","74","37","175"
"2021","1","59","81","32","172"
"2021","2","99","127","77","303"
"2021","3","120","234","109","463"
"2021","4","116","204","70","390"
"2021","5","100","193","67","360"
"2021","6","99","230","83","412"
"2021","7","118","230","101","449"
"2021","8","132","311","111","554"
"2021","9","128","201","119","448"
"2021","10","88","247","90","425"
"2021","11","130","240","117","487"
"2021","12","99","140","92","331"
"2022","1","101","186","138","425"
"2022","2","41","73","25","139"
"2022","3","40","128","47","215"
"2022","4","56","232","121","409"
"2022","5","68","199","101","368"
"2022","6","74","175","67","316"
"2022","7","87","171","45","303"
"2022","8","100","219","86","405"
"2022","9","109","242","67","418"
"2022","10","105","229","119","453"
"2022","11","111","271","79","461"
"2022","12","73","189","187","449"
"2023","1","66","136","300","502"
"2023","2","95","240","221","556"
"2023","3","103","254","91","448"
"2023","4","75","135","53","263"
"2023","5","111","194","60","365"
"2023","6","106","212","44","362"
"2023","7","141","219","43","403"
"2023","8","181","188","74","443"
"2023","9","150","145","51","346"
