﻿"Year","Month","Type","Domestic GFA","Non-domestic GFA","Total GFA","Domestic UFA","Non-domestic UFA","Total UFA","Total no. of domestic units#"
"2011","6","First Submission","19433.3","40402.4","59835.7","8165.1","22669","30834.1","25"
"2011","6","Major Revision","79497","2214.3","81711.3","38604.1","1706.6","40310.7","780"
"2011","7","First Submission","68959.5","21863.7","90823.2","37794.2","11430.1","49224.3","1300"
"2011","7","Major Revision","63667.6","28186.9","91854.5","38604.4","12052.3","50656.7","928"
"2011","8","First Submission","239949.9","57639.6","297589.5","145588.4","25116","170704.4","3805"
"2011","8","Major Revision","15106.5","0","15106.5","8305.3","0","8305.3","98"
"2011","9","First Submission","28906.6","44975.5","73882.1","14152.9","21731.6","35884.5","324"
"2011","9","Major Revision","0","3269.9","3269.9","0","1682.9","1682.9","0"
"2011","10","First Submission","5476.4","94459.1","99935.5","2725.4","53107.6","55833","64"
"2011","10","Major Revision","3091.4","273.9","3365.3","1882.6","273.9","2156.5","5"
"2011","11","First Submission","125634.8","99500.5","225135.3","79540.2","77941.7","157481.9","1077"
"2011","11","Major Revision","0","0","0","0","0","0","0"
"2011","12","First Submission","25208.6","68657.1","93865.7","13232.5","31037.5","44270","415"
"2011","12","Major Revision","7848.7","0","7848.7","5374.2","0","5374.2","0"
"2012","1","First Submission","91216","81768.4","172984.4","49296.4","56091.2","105387.6","1080"
"2012","1","Major Revision","0","47.9","47.9","0","0","0","0"
"2012","2","First Submission","196003.4","80924.7","276928.1","113318.1","46504","159822.1","2391"
"2012","2","Major Revision","0","23531.9","23531.9","0","14119.1","14119.1","0"
"2012","3","First Submission","231059.4","121109.5","352168.9","123577","64709.9","188286.9","3225"
"2012","3","Major Revision","133664.4","4695.9","138360.3","81504.7","1900.3","83405","1957"
"2012","4","First Submission","147713.9","66815.1","214529","86576.3","29992.2","116568.5","2149"
"2012","4","Major Revision","0","0","0","0","0","0","0"
"2012","5","First Submission","19082.9","69954.3","89037.2","9349.8","49342.7","58692.5","238"
"2012","5","Major Revision","56017.5","130.4","56147.9","30688.8","43.4","30732.2","988"
"2012","6","First Submission","38323.9","20495.8","58819.7","21626.7","12143.1","33769.8","589"
"2012","6","Major Revision","1797.7","2546","4343.7","783.5","909.2","1692.7","0"
"2012","7","First Submission","104883.8","149025.9","253909.7","57068.7","85403.1","142471.8","799"
"2012","7","Major Revision","17800.5","962.5","18763","8826.5","617.1","9443.6","132"
"2012","8","First Submission","75371.5","131074.9","206446.4","37191.8","72150.7","109342.5","789"
"2012","8","Major Revision","21297.9","2788.3","24086.2","13953.3","1600.3","15553.6","236"
"2012","9","First Submission","155363.4","245813.8","401177.2","84497.1","108837","193334.1","1799"
"2012","9","Major Revision","73330.1","719.6","74049.7","43961.6","15.7","43977.3","668"
"2012","10","First Submission","19404.1","74533.7","93937.8","10779.1","43552.8","54331.9","244"
"2012","10","Major Revision","590.7","0","590.7","280.3","0","280.3","1"
"2012","11","First Submission","21604.9","64201.6","85806.5","12355.5","21922.8","34278.3","193"
"2012","11","Major Revision","0","0","0","0","0","0","0"
"2012","12","First Submission","39030.9","98426.8","137457.7","20399.5","61481.4","81880.9","567"
"2012","12","Major Revision","28466.8","67277.6","95744.4","16026.4","43481.6","59508","175"
"2013","1","First Submission","31131.3","30271.5","61402.8","17329.6","13766","31095.6","486"
"2013","1","Major Revision","34025.8","8631.5","42657.3","18681.4","5434.4","24115.8","504"
"2013","2","First Submission","105458.1","17844","123302.1","60898","3538.3","64436.3","1554"
"2013","2","Major Revision","0","0","0","0","0","0","0"
"2013","3","First Submission","102605.4","162747.1","265352.5","52343.2","119990.7","172333.9","871"
"2013","3","Major Revision","846.1","16562.5","17408.6","484.6","7478.7","7963.3","5"
"2013","4","First Submission","43480.7","26894.2","70374.9","24451.3","20327","44778.3","552"
"2013","4","Major Revision","0","0","0","0","0","0","0"
"2013","5","First Submission","28210.2","39291.8","67502","15398.9","26584.2","41983.1","333"
"2013","5","Major Revision","35498","9770.1","45268.1","19173.5","5007.1","24180.6","499"
"2013","6","First Submission","131538.9","14448.8","145987.7","73548.4","7125.1","80673.5","1672"
"2013","6","Major Revision","153533.7","25468.7","179002.4","81852.8","14899.1","96751.9","2560"
"2013","7","First Submission","89267.2","116187.4","205454.6","50874.1","76418.3","127292.4","1162"
"2013","7","Major Revision","24242.8","289.6","24532.4","13200.1","236.9","13437","362"
"2013","8","First Submission","5986.3","13192.3","19178.6","3240.5","9305.8","12546.3","26"
"2013","8","Major Revision","0","19550.8","19550.8","0","9134.9","9134.9","0"
"2013","9","First Submission","33991.3","27795.5","61786.8","16932.9","19064.2","35997.1","574"
"2013","9","Major Revision","116341","3255.2","119596.2","68674.7","2330.3","71005","878"
"2013","10","First Submission","26801.3","35787.9","62589.2","13502.1","19179.1","32681.2","424"
"2013","10","Major Revision","308839.4","37966.3","346805.7","169821.6","25720.6","195542.2","3950"
"2013","11","First Submission","61160.7","97855.8","159016.5","32793.8","67290.6","100084.4","839"
"2013","11","Major Revision","87456","0","87456","53778.1","0","53778.1","366"
"2013","12","First Submission","35506.2","159865.7","195371.9","22220.5","105905.5","128126","599"
"2013","12","Major Revision","9238.2","32700","41938.2","5535.7","26584","32119.7","126"
