﻿Data resource name,數據資源名稱 (繁體),数据资源名称 (简体),File Type / 檔案種類 / 档案种类,Filename / 檔案名稱 / 文件名
"Traffic Aids Drawing (including Cycling Point, miscellanceous Point, Road Alignment Line, Dropkerb Line, Run In Out Line, Pedestrian refuge line, Lv21 Line, Transverse Yellow Bar Line, Tactile Warning Stripe Line, Traffic Sign Pole Point, Traffic Sign Pole Line, Traffic Sign Abbreviation point, Traffic Sign Abbreviation annotation, Traffic Sign abbreviation Line, Traffic Sign Plate Line, Tactile Guide Path Line, Yellow Box Line, Yellow Box Polygon, Crossing Line, Road Marking Line, Road Marking representation Line, Road Marking annotation, Road Marking symbol representation Point, Road Marking symbol representation Line, Railing Line, GI Pole Point, Traffic Sign miscellaneous Line, Traffic Sign filled Polygon, Lv22 Line, Lv22 filled Polygon, Traffic Light Point, Traffic Light Line, Traffic Light filled Polygon, Lv23 Line, Restriction Zone Line, Lv24 Line, Chainage Marker Pole Point, Chainage Marker Pole Line, Chainage Marker annotation, Lv29 Line, Pedestrian Sign Pole Point, Pedestrian Sign Pole Line, Tourist Sign annnotation, Pedestrian Sign Plate Line, Pedestrian Sign miscellaneous Line, Pedestrian Sign filled Polygon, Lv30 Line, Directional Sign Pole Point, Directional Sign Pole Line, Directional Sign Pole representation Line, Directional Sign Plate Line, Directioal Sign miscellaneous Line, Directional Sign filled Polygon, Lv38 Line)",輔助交通設備圖 (包括單車標誌牌位置，其他標誌牌位置，特製道路線向，下斜路緣標記，車輛出入通道標記，行人避車處標記，Lv21 標記，黃色橫條標記，凹凸紋警告條標記，交通標誌柱位置，交通標誌柱標記，交通標誌縮寫位置，交通標誌縮寫註解，交通標誌縮寫標記，交通標誌牌標記，凹凸紋引導徑標記，黃色方格標記，黃色方格多邊形，過路區標記，道路標誌標記，道路標誌表示標記，道路標誌註解，道路標誌圖示表示位置，道路標誌圖示表示標記，欄杆標記，GI柱位置，其他交通標誌標記，交通標誌充填多邊形，Lv22 標記，Lv22 充填多邊形，交通燈號位置，交通燈號標記，交通燈號充填多邊形，Lv23 標記，禁止停車限制標記，Lv24 標記，里程標誌柱位置，里程標誌柱標記，里程標誌註解，Lv29 標記，行人方向指示標誌柱位置，行人方向指示標誌柱標記，遊客指示標誌註解，行人方向指示標誌牌標記，其他行人方向指示標誌標記，行人方向指示標誌充填多邊形，Lv30 標記，方向指示標誌柱位置，方向指示標誌標記，方向指示標誌表示標記，方向指示標誌牌標記，其他方向指示標誌標記，方向指示標誌充填多邊形，Lv38 標記。),辅助交通设备图 (包括单车标志牌位置，其他标志牌位置，特制道路线向，下斜路缘标记，车辆出入信道标记，行人避车处标记，Lv21 标记，黄色横条标记，凹凸纹警告条标记，交通标志柱位置，交通标志柱标记，交通标志缩写位置，交通标志缩写批注，交通标志缩写标记，交通标志牌标记，凹凸纹引导径标记，黄色方格标记，黄色方格多边形，过路区标记，道路标志标记，道路标志表示标记，道路标志批注，道路标志图标表示位置，道路标志图标表示标记，栏杆标记，GI柱位置，其他交通标志标记，交通标志充填多边形，Lv22 标记，Lv22 充填多边形，交通灯号位置，交通灯号标记，交通灯号充填多边形，Lv23 标记，禁止停车限制标记，Lv24 标记，里程标志柱位置，里程标志柱标记，里程标志批注，Lv29 标记，行人方向指示标志柱位置，行人方向指示标志柱标记，游客指示标志批注，行人方向指示标志牌标记，其他行人方向指示标志标记，行人方向指示标志充填多边形，Lv30 标记，方向指示标志柱位置，方向指示标志标记，方向指示标志表示标记，方向指示标志牌标记，其他方向指示标志标记，方向指示标志充填多边形，Lv38 标记。),FGDB (in .zip),dTAD_IRNP.gdb.zip
Cycling Point,單車標誌牌位置,单车标志牌位置,KML,DTAD_CYC_PT.kmz
miscellanceous Point,其他標誌牌位置,其他标志牌位置,KML,DTAD_MISC_PT.kmz
Road Alignment Line,特製道路線向,特制道路线向,KML,DTAD_RD_AL_LINE.kmz
Dropkerb Line,下斜路緣標記,下斜路缘标记,KML,DTAD_DROP_KERB_LINE.kmz
Run In Out Line,車輛出入通道標記,车辆出入信道标记,KML,DTAD_RUN_IN_OUT_LINE.kmz
Pedestrian refuge line,行人避車處標記,行人避车处标记,KML,DTAD_PED_REFUGE_LINE.kmz
Lv21 Line,Lv21 標記,Lv21 标记,KML,DTAD_LV21_LINE.kmz
Transverse Yellow Bar Line,黃色橫條標記,黄色横条标记,KML,DTAD_TY_BAR_LINE.kmz
Tactile Warning Stripe Line,凹凸紋警告條標記,凹凸纹警告条标记,KML,DTAD_TW_STRIP_LINE.kmz
Traffic Sign Pole Point,交通標誌柱位置,交通标志柱位置,KML,DTAD_TS_POLE_PT.kmz
Traffic Sign Pole Line,交通標誌柱標記,交通标志柱标记,KML,DTAD_TS_POLE_LINE.kmz
Traffic Sign Abbreviation point,交通標誌縮寫位置,交通标志缩写位置,KML,DTAD_TS_ABV_PT.kmz
Traffic Sign Abbreviation annotation Point,交通標誌縮寫註解位置,交通标志缩写批注位置,KML,DTAD_TS_ABV_ANNO_PT.kmz
Traffic Sign abbreviation Line,交通標誌縮寫標記,交通标志缩写标记,KML,DTAD_TS_ABV_LINE.kmz
Traffic Sign Plate Line (part 1),交通標誌牌標記 (第一部份),交通标志牌标记 (第一部份),KML,DTAD_TS_PLATE_LINE_01.kmz
