﻿Data resource name,數據資源名稱 (繁體),数据资源名称 (简体),File Type / 檔案種類 / 档案种类,Filename / 檔案名稱 / 文件名
"2nd generation of Road Network (including Bus only lane, Road centerline, Intersection point of two centerlines, No stopping restriction, Pedestrian zone, Location of directional sign or traffic sign indicating road access with permit or authorisation, Traffic sign of prohibition, Roundabout, Run-in, run-out of off-street car park sites, Speed Limit, Zebra crossing, yellow box, toll plaza and cul-de-sac, Restricted turn movement, Traffic sign of vehicle restriction, Location of on-street parking, Additional textual information of location of on-street parking, Toll rates of tunnel and bridge)","第二代道路網路 (包括巴士專線，道路中心線，道路中心線交錯點，不准停車限制區，行人專用區，許可證或准許進入的方向標誌或交通標誌位置，禁區交通標誌，迴旋處，停車場出入口，車速限制，斑馬線,黃格,收費廣場及盡頭路，轉向限制，車輛限制交通標誌，路邊泊車位位置，路邊泊車位位置附加文字資料，隧道及天橋收費)","第二代道路网络 (包括巴士专线，道路中心线，道路中心线交错点，不准停车限制区，行人专用区，许可证或准许进入的方向标志或交通标志位置，禁区交通标志，回旋处，停车场出入口，车速限制，斑马线,黄格,收费广场及尽头路，转向限制，车辆限制交通标志，路边泊车位位置，路边泊车位位置附加文字数据，隧道及天桥收费)",FGDB (in .zip),RdNet_IRNP.gdb.zip
Bus only lane,巴士專線,巴士专线,KML,BUS_ONLY_LANE.kmz
Road centerline,道路中心線,道路中心线,KML,CENTERLINE.kmz
Intersection point of two centerlines,道路中心線交錯點,道路中心线交错点,KML,INTERSECTION.kmz
No stopping restriction,不准停車限制區,不准停车限制区,KML,NSR.kmz
Pedestrian zone,行人專用區,行人专用区,KML,PEDESTRIAN_ZONE.kmz
Location of directional sign or traffic sign indicating road access with permit or authorisation,許可證或准許進入的方向標誌或交通標誌位置,许可证或准许进入的方向标志或交通标志位置,KML,PERMIT.kmz
Traffic sign of prohibition,禁區交通標誌,禁区交通标志,KML,PROHIBITION.kmz
Roundabout,迴旋處,回旋处,KML,ROUNDABOUT.kmz
"Run-in, run-out of off-street car park sites",停車場出入口,停车场出入口,KML,RUN_IN_OUT.kmz
Speed Limit,車速限制,车速限制,KML,SPEED_LIMIT.kmz
"Zebra crossing, yellow box, toll plaza and cul-de-sac","斑馬線,黃格,收費廣場及盡頭路","斑马线,黄格,收费广场及尽头路",KML,TRAFFIC_FEATURES.kmz
Restricted turn movement,轉向限制,转向限制,KML,TURN.kmz
Traffic sign of vehicle restriction,車輛限制交通標誌,车辆限制交通标志,KML,VEHICLE_RESTRICTION.kmz
Location of on-street parking,路邊泊車位位置,路边泊车位位置,KML,ON_STREET_PARK_PT.kmz
Bus only lane,巴士專線,巴士专线,GML (with .gfs),BUS_ONLY_LANE.gml (BUS_ONLY_LANE.gfs)
Road centerline,道路中心線,道路中心线,GML (with .gfs),CENTERLINE.gml (CENTERLINE.gfs)
Intersection point of two centerlines,道路中心線交錯點,道路中心线交错点,GML (with .gfs),INTERSECTION.gml (INTERSECTION.gfs)
No stopping restriction,不准停車限制區,不准停车限制区,GML (with .gfs),NSR.gml (NSR.gfs)
Pedestrian zone,行人專用區,行人专用区,GML (with .gfs),PEDESTRIAN_ZONE.gml (PEDESTRIAN_ZONE.gfs)
Location of directional sign or traffic sign indicating road access with permit or authorisation,許可證或准許進入的方向標誌或交通標誌位置,许可证或准许进入的方向标志或交通标志位置,GML (with .gfs),PERMIT.gml (PERMIT.gfs)
