NSR_ID,CHANGE
166341,ADD
166342,ADD
166441,ADD
166343,ADD
166281,ADD
166301,ADD
166302,ADD
166321,ADD
166322,ADD
166344,ADD
166346,ADD
166347,ADD
166348,ADD
166349,ADD
166350,ADD
166351,ADD
166352,ADD
166353,ADD
166354,ADD
166355,ADD
166356,ADD
166401,ADD
166402,ADD
166403,ADD
166404,ADD
166405,ADD
166406,ADD
166407,ADD
166357,ADD
166358,ADD
166359,ADD
166360,ADD
166361,ADD
166362,ADD
166363,ADD
166381,ADD
166421,ADD
166422,ADD
166423,ADD
5809,DELETE
165761,DELETE
161094,DELETE
161110,DELETE
4950,UPDATE
2836,UPDATE
4811,UPDATE
103030,UPDATE
2025,UPDATE
2027,UPDATE
91827,UPDATE
91831,UPDATE
4997,UPDATE
141357,UPDATE
5483,UPDATE
639,UPDATE
5057,UPDATE
2615,UPDATE
2845,UPDATE
4938,UPDATE
4794,UPDATE
5458,UPDATE
5068,UPDATE
5069,UPDATE
5075,UPDATE
11154,UPDATE
1874,UPDATE
1988,UPDATE
5056,UPDATE
156430,UPDATE
9623,UPDATE
4705,UPDATE
157370,UPDATE
161090,UPDATE
161130,UPDATE
161092,UPDATE
4995,UPDATE
566,UPDATE
9006,UPDATE
6221,UPDATE
11206,UPDATE
11212,UPDATE
4866,UPDATE
5484,UPDATE
130234,UPDATE
130235,UPDATE
142522,UPDATE
3424,UPDATE
143890,UPDATE
1805,UPDATE
8062,UPDATE
11437,UPDATE
6216,UPDATE
1797,UPDATE
1650,UPDATE
5012,UPDATE
142725,UPDATE
8984,UPDATE
4980,UPDATE
1799,UPDATE
2187,UPDATE
3700,UPDATE
5067,UPDATE
5113,UPDATE
96,UPDATE
572,UPDATE
580,UPDATE
154055,UPDATE
144031,UPDATE
154493,UPDATE
9146,UPDATE
143968,UPDATE
4773,UPDATE
154832,UPDATE
145485,UPDATE
151955,UPDATE
151958,UPDATE
154054,UPDATE
157052,UPDATE
158210,UPDATE
160390,UPDATE
161230,UPDATE
163142,UPDATE
159270,UPDATE
