ROUTE_ID,ROUTE_SEQ,CHANGE
8177,1,ADD
1000391,1,ADD
1000400,1,ADD
1000430,1,DELETE
1051,1,UPDATE
1051,2,UPDATE
1133,1,UPDATE
1133,2,UPDATE
1204,1,UPDATE
1204,2,UPDATE
1252,1,UPDATE
1408,1,UPDATE
1408,2,UPDATE
1435,2,UPDATE
1952,1,UPDATE
8104,1,UPDATE
8361,1,UPDATE
8361,2,UPDATE
8381,1,UPDATE
8381,2,UPDATE
8436,1,UPDATE
8539,2,UPDATE
8637,1,UPDATE
8678,1,UPDATE
8736,1,UPDATE
8743,1,UPDATE
1000004,1,UPDATE
1000004,2,UPDATE
1000016,1,UPDATE
1000016,2,UPDATE
1000082,1,UPDATE
1000243,2,UPDATE
1000244,2,UPDATE
1000245,2,UPDATE
1000283,2,UPDATE
1000284,2,UPDATE
1000300,2,UPDATE
1000339,2,UPDATE
1000340,2,UPDATE
1000360,1,UPDATE
1000360,2,UPDATE
1000400,1,UPDATE
1000422,1,UPDATE
1000422,2,UPDATE
1000423,2,UPDATE
1000424,2,UPDATE
1000425,1,UPDATE
1000425,2,UPDATE
1000426,1,UPDATE
1000429,1,UPDATE
1000431,1,UPDATE
1000431,2,UPDATE
1000432,1,UPDATE
1000448,1,UPDATE
1000448,2,UPDATE
1000454,2,UPDATE
