ROUTE_ID,CHANGE
1000492,ADD
1000493,ADD
1000494,ADD
1000495,ADD
1000496,ADD
1000497,ADD
1792,DELETE
1793,DELETE
8366,DELETE
8456,DELETE
8457,DELETE
8458,DELETE
1000056,DELETE
1000391,DELETE
1000400,DELETE
1031,UPDATE
1067,UPDATE
1095,UPDATE
1261,UPDATE
1364,UPDATE
1366,UPDATE
1475,UPDATE
1556,UPDATE
1636,UPDATE
1652,UPDATE
1673,UPDATE
1881,UPDATE
8221,UPDATE
8751,UPDATE
1000047,UPDATE
1000103,UPDATE
1000243,UPDATE
1000244,UPDATE
1000245,UPDATE
1000283,UPDATE
1000284,UPDATE
1000300,UPDATE
1000309,UPDATE
1000311,UPDATE
1000405,UPDATE
1000425,UPDATE
1000454,UPDATE
1000492,UPDATE
1000493,UPDATE
1000494,UPDATE
1000495,UPDATE
1000496,UPDATE
1000497,UPDATE
