ROUTE_ID,ROUTE_SEQ,CHANGE
8177,1,ADD
1000391,1,ADD
1000400,1,ADD
1000430,1,DELETE
1435,1,UPDATE
1435,2,UPDATE
1507,1,UPDATE
1508,1,UPDATE
1509,1,UPDATE
1509,2,UPDATE
1614,1,UPDATE
1614,2,UPDATE
1661,1,UPDATE
1661,2,UPDATE
1716,1,UPDATE
1722,1,UPDATE
1750,1,UPDATE
1956,2,UPDATE
8161,1,UPDATE
8326,1,UPDATE
8330,1,UPDATE
8381,1,UPDATE
8381,2,UPDATE
8483,1,UPDATE
8484,1,UPDATE
8678,1,UPDATE
8736,1,UPDATE
8743,1,UPDATE
8780,2,UPDATE
1000004,1,UPDATE
1000004,2,UPDATE
1000011,1,UPDATE
1000019,1,UPDATE
1000019,2,UPDATE
1000020,1,UPDATE
1000021,1,UPDATE
1000023,2,UPDATE
1000024,1,UPDATE
1000029,1,UPDATE
1000031,1,UPDATE
1000033,1,UPDATE
1000035,1,UPDATE
1000047,1,UPDATE
1000047,2,UPDATE
1000049,1,UPDATE
1000051,1,UPDATE
1000053,1,UPDATE
1000054,1,UPDATE
1000055,1,UPDATE
1000061,1,UPDATE
1000064,1,UPDATE
1000065,2,UPDATE
1000067,1,UPDATE
1000069,1,UPDATE
1000070,1,UPDATE
1000074,1,UPDATE
1000074,2,UPDATE
1000075,1,UPDATE
1000076,2,UPDATE
1000077,1,UPDATE
1000079,1,UPDATE
1000079,2,UPDATE
1000081,1,UPDATE
1000083,1,UPDATE
1000084,1,UPDATE
1000085,1,UPDATE
1000085,2,UPDATE
1000086,1,UPDATE
1000088,1,UPDATE
1000088,2,UPDATE
1000089,1,UPDATE
1000092,1,UPDATE
1000092,2,UPDATE
1000093,2,UPDATE
1000099,1,UPDATE
1000100,1,UPDATE
1000102,1,UPDATE
1000103,1,UPDATE
1000104,1,UPDATE
1000106,1,UPDATE
1000116,1,UPDATE
1000117,1,UPDATE
1000124,1,UPDATE
1000126,1,UPDATE
1000128,1,UPDATE
1000132,1,UPDATE
1000142,1,UPDATE
1000150,1,UPDATE
1000154,1,UPDATE
1000190,1,UPDATE
1000192,1,UPDATE
1000192,2,UPDATE
1000195,1,UPDATE
1000197,1,UPDATE
1000199,1,UPDATE
1000200,2,UPDATE
1000201,1,UPDATE
1000203,1,UPDATE
1000205,1,UPDATE
1000206,1,UPDATE
1000207,1,UPDATE
1000209,1,UPDATE
1000210,1,UPDATE
1000210,2,UPDATE
1000212,1,UPDATE
1000216,1,UPDATE
1000217,1,UPDATE
1000218,1,UPDATE
1000219,1,UPDATE
1000220,1,UPDATE
1000221,1,UPDATE
1000225,1,UPDATE
1000230,1,UPDATE
1000233,1,UPDATE
1000234,1,UPDATE
1000235,1,UPDATE
1000235,2,UPDATE
1000236,1,UPDATE
1000236,2,UPDATE
1000237,1,UPDATE
1000238,1,UPDATE
1000240,1,UPDATE
1000241,1,UPDATE
1000243,2,UPDATE
1000244,1,UPDATE
1000244,2,UPDATE
1000245,1,UPDATE
1000245,2,UPDATE
1000246,1,UPDATE
1000247,1,UPDATE
1000248,1,UPDATE
1000249,1,UPDATE
1000250,1,UPDATE
1000251,1,UPDATE
1000254,1,UPDATE
1000255,1,UPDATE
1000255,2,UPDATE
1000256,1,UPDATE
1000256,2,UPDATE
1000257,1,UPDATE
1000258,1,UPDATE
1000259,1,UPDATE
1000260,1,UPDATE
1000261,1,UPDATE
1000261,2,UPDATE
1000262,2,UPDATE
1000263,1,UPDATE
1000264,1,UPDATE
1000265,1,UPDATE
1000266,1,UPDATE
1000267,1,UPDATE
