ROUTE_ID,CHANGE
2000974,UPDATE
2001031,UPDATE
2001033,UPDATE
2001035,UPDATE
2001201,UPDATE
2001204,UPDATE
2001206,UPDATE
2001464,UPDATE
2001465,UPDATE
2001467,UPDATE
2001740,UPDATE
2001788,UPDATE
2001821,UPDATE
2001890,UPDATE
2001891,UPDATE
2002185,UPDATE
2002187,UPDATE
2002194,UPDATE
2002196,UPDATE
2002317,UPDATE
2002337,UPDATE
2002339,UPDATE
2002342,UPDATE
2002344,UPDATE
2002349,UPDATE
2002547,UPDATE
2002548,UPDATE
2002549,UPDATE
2002945,UPDATE
2003010,UPDATE
2003174,UPDATE
2003179,UPDATE
2003240,UPDATE
2003242,UPDATE
2003243,UPDATE
2003273,UPDATE
2003307,UPDATE
2003681,UPDATE
2003867,UPDATE
2004263,UPDATE
2004329,UPDATE
2004331,UPDATE
2004598,UPDATE
2004629,UPDATE
2004630,UPDATE
2004631,UPDATE
2004632,UPDATE
2004758,UPDATE
2004761,UPDATE
2004763,UPDATE
2004764,UPDATE
2004791,UPDATE
2004826,UPDATE
2004827,UPDATE
2004828,UPDATE
2004892,UPDATE
2004893,UPDATE
2005451,UPDATE
2005452,UPDATE
2005453,UPDATE
2006012,UPDATE
2006673,UPDATE
2006870,UPDATE
2006906,UPDATE
2006969,UPDATE
2007002,UPDATE
2007200,UPDATE
2007266,UPDATE
2007267,UPDATE
2007299,UPDATE
2007332,UPDATE
2007398,UPDATE
2007431,UPDATE
2007433,UPDATE
2007436,UPDATE
2007437,UPDATE
2007438,UPDATE
2007464,UPDATE
2007629,UPDATE
2007630,UPDATE
2007695,UPDATE
2007728,UPDATE
2007729,UPDATE
2007761,UPDATE
2007763,UPDATE
2007766,UPDATE
2007767,UPDATE
2007794,UPDATE
2007795,UPDATE
2007827,UPDATE
2007828,UPDATE
2007830,UPDATE
2007926,UPDATE
2008025,UPDATE
2008094,UPDATE
2008256,UPDATE
2008520,UPDATE
2008553,UPDATE
2008554,UPDATE
2008555,UPDATE
2008587,UPDATE
2008591,UPDATE
2008592,UPDATE
2008593,UPDATE
2008594,UPDATE
2008596,UPDATE
2008600,UPDATE
2008653,UPDATE
2008654,UPDATE
2008655,UPDATE
2008685,UPDATE
2008718,UPDATE
2008719,UPDATE
2008751,UPDATE
2008752,UPDATE
2008753,UPDATE
2008754,UPDATE
2008784,UPDATE
2008785,UPDATE
2008786,UPDATE
2008851,UPDATE
2008852,UPDATE
2009116,UPDATE
2009378,UPDATE
